Q01,123,2020,24101,2100,51200,0,0,1319,0,0,0,0
Q01,123,2020,24101,2100,51200,0,0,1511,0,0,0,0
Q01,123,2020,24101,2100,51200,2000,0,1211,0,0,0,0
Q01,123,2020,24101,2100,51200,2000,0,1215,0,0,0,0
Q01,123,2020,24101,2100,51200,2000,0,1216,0,0,0,0
Q01,123,2020,24101,2100,51200,2000,0,1217,0,0,0,0
Q01,123,2020,24101,2100,51200,2000,0,1218,0,0,0,0
Q01,123,2020,24101,2100,51200,2000,0,1319,0,0,0,0
Q01,123,2020,24101,2100,51200,2000,0,1511,0,0,0,0
Q01,123,2020,24101,2100,51200,9000,0,1211,0,0,0,0
Q01,123,2020,24101,2100,51200,9000,0,1215,0,0,0,0
Q01,123,2020,24101,2100,51200,9000,0,1216,0,0,0,0
Q01,123,2020,24101,2100,51200,9000,0,1217,0,0,0,0
Q01,123,2020,24101,2100,51200,9000,0,1218,0,0,0,0
Q01,123,2020,24101,2100,51200,9000,0,1319,0,0,0,0
Q01,123,2020,24101,2100,51200,9000,0,1511,0,0,0,0
Q01,123,2020,24101,2100,51300,0,0,1211,0,0,0,0
Q01,123,2020,24101,2100,51300,0,0,1214,0,0,0,0
Q01,123,2020,24101,2100,51300,0,0,1215,0,0,0,0
Q01,123,2020,24101,2100,51300,0,0,1216,0,0,0,0
Q01,123,2020,24101,2100,51300,0,0,1217,0,0,0,0
Q01,123,2020,24101,2100,51300,0,0,1218,0,0,0,0
Q01,123,2020,24101,2100,51300,0,0,1311,0,0,0,0
Q01,123,2020,24101,2100,51300,0,0,1312,0,0,0,0
Q01,123,2020,24101,2100,51300,0,0,1313,0,0,0,0
Q01,123,2020,24101,2100,51300,0,0,1314,0,0,0,0
Q01,123,2020,24101,2100,51300,0,0,1315,0,0,0,0
Q01,123,2020,24101,2100,51300,0,0,1316,0,0,0,0
Q01,123,2020,24101,2100,51300,0,0,1317,0,0,0,0
Q01,123,2020,24101,2100,51300,0,0,1318,0,0,0,0
Q01,123,2020,24101,2100,51300,0,0,1319,0,0,0,0
Q01,123,2020,24101,2100,51300,0,0,1511,0,0,0,0
Q01,123,2020,24101,2100,51300,2000,0,1211,0,0,0,0
Q01,123,2020,24101,2100,51300,2000,0,1214,0,0,0,0
Q01,123,2020,24101,2100,51300,2000,0,1215,0,0,0,0
Q01,123,2020,24101,2100,51300,2000,0,1216,0,0,0,0
Q01,123,2020,24101,2100,51300,2000,0,1217,0,0,0,0
Q01,123,2020,24101,2100,51300,2000,0,1218,0,0,0,0
Q01,123,2020,24101,2100,51300,2000,0,1311,0,0,0,0
Q01,123,2020,24101,2100,51300,2000,0,1312,0,0,0,0
Q01,123,2020,24101,2100,51300,2000,0,1313,0,0,0,0
Q01,123,2020,24101,2100,51300,2000,0,1314,0,0,0,0
Q01,123,2020,24101,2100,51300,2000,0,1315,0,0,0,0
Q01,123,2020,24101,2100,51300,2000,0,1316,0,0,0,0
Q01,123,2020,24101,2100,51300,2000,0,1317,0,0,0,0
Q01,123,2020,24101,2100,51300,2000,0,1318,0,0,0,0
Q01,123,2020,24101,2100,51300,2000,0,1319,0,0,0,0
Q01,123,2020,24101,2100,51300,2000,0,1511,0,0,0,0
Q01,123,2020,24101,2100,51300,9000,0,1211,0,0,0,0
Q01,123,2020,24101,2100,51300,9000,0,1214,0,0,0,0
Q01,123,2020,24101,2100,51300,9000,0,1215,0,0,0,0
Q01,123,2020,24101,2100,51300,9000,0,1216,0,0,0,0
Q01,123,2020,24101,2100,51300,9000,0,1217,0,0,0,0
Q01,123,2020,24101,2100,51300,9000,0,1218,0,0,0,0
Q01,123,2020,24101,2100,51300,9000,0,1311,0,0,0,0
Q01,123,2020,24101,2100,51300,9000,0,1312,0,0,0,0
Q01,123,2020,24101,2100,51300,9000,0,1313,0,0,0,0
Q01,123,2020,24101,2100,51300,9000,0,1314,0,0,0,0
Q01,123,2020,24101,2100,51300,9000,0,1315,0,0,0,0
Q01,123,2020,24101,2100,51300,9000,0,1316,0,0,0,0
Q01,123,2020,24101,2100,51300,9000,0,1317,0,0,0,0
Q01,123,2020,24101,2100,51300,9000,0,1318,0,0,0,0
Q01,123,2020,24101,2100,51300,9000,0,1319,0,0,0,0
Q01,123,2020,24101,2100,51300,9000,0,1511,0,0,0,0
Q01,123,2020,24101,2100,52111,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,52112,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,52210,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,52220,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,52311,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,52312,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,52313,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,52314,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,52315,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,52316,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,52500,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,52710,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,52720,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,52730,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,52911,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,52912,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,52913,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,52914,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,53211,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,53212,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,53213,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,53214,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,53215,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,53215,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,53216,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,53217,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,53218,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,53219,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,53330,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,53330,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,53330,9000,0,0,0,0,0,0
Q01,123,2020,24101,2100,53414,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,53414,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,53414,9000,0,0,0,0,0,0
Q01,123,2020,24101,2100,53711,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,53711,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,53711,9000,0,0,0,0,0,0
Q01,123,2020,24101,2100,54311,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,54311,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,54311,9000,0,0,0,0,0,0
Q01,123,2020,24101,2100,54610,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,54610,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,54610,9000,0,0,0,0,0,0
Q01,123,2020,24101,2100,54620,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,54620,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,54620,9000,0,0,0,0,0,0
Q01,123,2020,24101,2100,54630,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,54630,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,54630,9000,0,0,0,0,0,0
Q01,123,2020,24101,2100,55200,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,55200,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,55200,9000,0,0,0,0,0,0
Q01,123,2020,24101,2100,55813,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,55813,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,55813,9000,0,0,0,0,0,0
Q01,123,2020,24101,2100,55818,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,55818,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,55818,9000,0,0,0,0,0,0
Q01,123,2020,24101,2100,55913,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,55913,1010,0,0,0,0,0,0
Q01,123,2020,24101,2100,55913,1020,0,0,0,0,0,0
Q01,123,2020,24101,2100,55913,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,55913,3000,0,0,0,0,0,0
Q01,123,2020,24101,2100,55913,4010,0,0,0,0,0,0
Q01,123,2020,24101,2100,55913,4020,0,0,0,0,0,0
Q01,123,2020,24101,2100,55913,9000,0,0,0,0,0,0
Q01,123,2020,24101,2100,55914,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,55914,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,55914,9000,0,0,0,0,0,0
Q01,123,2020,24101,2100,55915,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,55915,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,55915,9000,0,0,0,0,0,0
Q01,123,2020,24101,2100,56113,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,56113,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,56113,9000,0,0,0,0,0,0
Q01,123,2020,24101,2100,56118,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,56118,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,56118,9000,0,0,0,0,0,0
Q01,123,2020,24101,2100,57331,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,57331,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,57331,9000,0,0,0,0,0,0
Q01,123,2020,24101,2100,57332,0,0,0,0,0,0,0
Q01,123,2020,24101,2100,57332,2000,0,0,0,0,0,0
Q01,123,2020,24101,2100,57332,9000,0,0,0,0,0,0
Q01,123,2020,24101,2200,51100,0,0,1211,0,0,0,0
Q01,123,2020,24101,2200,51100,0,0,1212,0,0,0,0
Q01,123,2020,24101,2200,51100,0,0,1213,0,0,0,0
Q01,123,2020,24101,2200,51100,0,0,1217,0,0,0,0
Q01,123,2020,24101,2200,51100,0,0,1511,0,0,0,0
Q01,123,2020,24101,2200,51100,0,0,1610,0,0,0,0
Q01,123,2020,24101,2200,51100,0,0,1611,0,0,0,0
Q01,123,2020,24101,2200,51100,0,0,1612,0,0,0,0
Q01,123,2020,24101,2200,51100,0,0,1613,0,0,0,0
Q01,123,2020,24101,2200,51200,0,0,1211,0,0,0,0
Q01,123,2020,24101,2200,51200,0,0,1213,0,0,0,0
Q01,123,2020,24101,2200,51200,0,0,1217,0,0,0,0
Q01,123,2020,24101,2200,51200,0,0,1511,0,0,0,0
Q01,123,2020,24101,2200,51300,0,0,1211,0,0,0,0
Q01,123,2020,24101,2200,51300,0,0,1212,0,0,0,0
Q01,123,2020,24101,2200,51300,0,0,1213,0,0,0,0
Q01,123,2020,24101,2200,51300,0,0,1217,0,0,0,0
Q01,123,2020,24101,2200,51300,0,0,1511,0,0,0,0
Q01,123,2020,24101,2200,52111,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,52112,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,52210,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,52220,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,52311,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,52312,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,52313,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,52314,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,52315,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,52316,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,52500,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,52710,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,52720,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,52730,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,52911,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,52912,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,52913,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,52914,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,53330,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,53414,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,53711,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,54311,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,54610,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,54620,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,54630,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,55813,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,55818,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,55913,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,55913,1010,0,0,0,0,0,0
Q01,123,2020,24101,2200,55913,1020,0,0,0,0,0,0
Q01,123,2020,24101,2200,55913,2000,0,0,0,0,0,0
Q01,123,2020,24101,2200,55913,3000,0,0,0,0,0,0
Q01,123,2020,24101,2200,55913,4010,0,0,0,0,0,0
Q01,123,2020,24101,2200,55913,4020,0,0,0,0,0,0
Q01,123,2020,24101,2200,55913,9000,0,0,0,0,0,0
Q01,123,2020,24101,2200,55914,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,55915,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,56113,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,56114,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,56118,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,57331,0,0,0,0,0,0,0
Q01,123,2020,24101,2200,57332,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,51100,0,0,1111,0,0,0,0
Q01,123,2020,24101,2300,51100,0,0,1113,0,0,0,0
Q01,123,2020,24101,2300,51100,0,0,1114,0,0,0,0
Q01,123,2020,24101,2300,51100,0,0,1217,0,0,0,0
Q01,123,2020,24101,2300,51100,0,0,1511,0,0,0,0
Q01,123,2020,24101,2300,51100,0,0,1610,0,0,0,0
Q01,123,2020,24101,2300,51100,0,0,1611,0,0,0,0
Q01,123,2020,24101,2300,51100,0,0,1612,0,0,0,0
Q01,123,2020,24101,2300,51100,0,0,1613,0,0,0,0
Q01,123,2020,24101,2300,51100,0,0,1800,0,0,0,0
Q01,123,2020,24101,2300,51200,0,0,1114,0,0,0,0
Q01,123,2020,24101,2300,51200,0,0,1217,0,0,0,0
Q01,123,2020,24101,2300,51200,0,0,1511,0,0,0,0
Q01,123,2020,24101,2300,51300,0,0,1111,0,0,0,0
Q01,123,2020,24101,2300,51300,0,0,1113,0,0,0,0
Q01,123,2020,24101,2300,51300,0,0,1114,0,0,0,0
Q01,123,2020,24101,2300,51300,0,0,1217,0,0,0,0
Q01,123,2020,24101,2300,51300,0,0,1511,0,0,0,0
Q01,123,2020,24101,2300,52111,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,52112,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,52210,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,52220,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,52311,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,52312,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,52313,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,52314,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,52315,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,52316,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,52500,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,52710,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,52720,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,52730,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,52911,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,52912,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,52913,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,52914,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,53330,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,53411,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,53412,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,53413,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,53414,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,53711,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,53712,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,53713,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,54311,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,54610,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,54620,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,54630,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,55400,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,55811,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,55812,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,55813,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,55815,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,55816,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,55818,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,55913,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,55914,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,55915,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,56113,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,56115,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,56118,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,57331,0,0,0,0,0,0,0
Q01,123,2020,24101,2300,57332,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,51100,0,0,1112,0,0,0,0
Q01,123,2020,24101,2400,51100,0,0,1211,0,0,0,0
Q01,123,2020,24101,2400,51100,0,0,1217,0,0,0,0
Q01,123,2020,24101,2400,51100,0,0,1511,0,0,0,0
Q01,123,2020,24101,2400,51100,0,0,1610,0,0,0,0
Q01,123,2020,24101,2400,51100,0,0,1611,0,0,0,0
Q01,123,2020,24101,2400,51100,0,0,1612,0,0,0,0
Q01,123,2020,24101,2400,51100,0,0,1613,0,0,0,0
Q01,123,2020,24101,2400,51200,0,0,1217,0,0,0,0
Q01,123,2020,24101,2400,51200,0,0,1511,0,0,0,0
Q01,123,2020,24101,2400,51300,0,0,1112,0,0,0,0
Q01,123,2020,24101,2400,51300,0,0,1211,0,0,0,0
Q01,123,2020,24101,2400,51300,0,0,1217,0,0,0,0
Q01,123,2020,24101,2400,51300,0,0,1511,0,0,0,0
Q01,123,2020,24101,2400,52111,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,52112,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,52210,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,52220,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,52311,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,52312,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,52313,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,52314,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,52315,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,52316,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,52500,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,52710,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,52720,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,52730,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,52911,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,52912,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,52913,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,52914,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,53330,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,53414,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,53711,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,54311,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,54610,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,54620,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,54630,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,55813,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,55913,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,55914,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,55915,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,56113,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,56118,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,57331,0,0,0,0,0,0,0
Q01,123,2020,24101,2400,57332,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,51100,0,0,1113,0,0,0,0
Q01,123,2020,24101,2500,51100,0,0,1114,0,0,0,0
Q01,123,2020,24101,2500,51100,0,0,1115,0,0,0,0
Q01,123,2020,24101,2500,51100,0,0,1217,0,0,0,0
Q01,123,2020,24101,2500,51100,0,0,1220,0,0,0,0
Q01,123,2020,24101,2500,51100,0,0,1511,0,0,0,0
Q01,123,2020,24101,2500,51100,0,0,1610,0,0,0,0
Q01,123,2020,24101,2500,51100,0,0,1611,0,0,0,0
Q01,123,2020,24101,2500,51100,0,0,1612,0,0,0,0
Q01,123,2020,24101,2500,51100,0,0,1613,0,0,0,0
Q01,123,2020,24101,2500,51100,0,0,1616,0,0,0,0
Q01,123,2020,24101,2500,51200,0,0,1217,0,0,0,0
Q01,123,2020,24101,2500,51200,0,0,1220,0,0,0,0
Q01,123,2020,24101,2500,51200,0,0,1511,0,0,0,0
Q01,123,2020,24101,2500,51200,0,0,1616,0,0,0,0
Q01,123,2020,24101,2500,51300,0,0,1113,0,0,0,0
Q01,123,2020,24101,2500,51300,0,0,1114,0,0,0,0
Q01,123,2020,24101,2500,51300,0,0,1115,0,0,0,0
Q01,123,2020,24101,2500,51300,0,0,1217,0,0,0,0
Q01,123,2020,24101,2500,51300,0,0,1220,0,0,0,0
Q01,123,2020,24101,2500,51300,0,0,1511,0,0,0,0
Q01,123,2020,24101,2500,51300,0,0,1616,0,0,0,0
Q01,123,2020,24101,2500,52111,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,52112,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,52210,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,52220,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,52311,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,52312,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,52313,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,52314,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,52315,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,52316,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,52500,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,52710,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,52720,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,52730,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,52911,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,52912,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,52913,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,52914,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,53330,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,53414,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,53711,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,54311,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,54610,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,54620,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,54630,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,55400,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,55813,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,55912,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,55913,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,55914,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,55915,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,56113,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,56118,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,57331,0,0,0,0,0,0,0
Q01,123,2020,24101,2500,57332,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,51100,0,0,1113,0,0,0,0
Q01,123,2020,24101,2600,51100,0,0,1114,0,0,0,0
Q01,123,2020,24101,2600,51100,0,0,1217,0,0,0,0
Q01,123,2020,24101,2600,51100,0,0,1219,0,0,0,0
Q01,123,2020,24101,2600,51100,0,0,1610,0,0,0,0
Q01,123,2020,24101,2600,51100,0,0,1611,0,0,0,0
Q01,123,2020,24101,2600,51100,0,0,1612,0,0,0,0
Q01,123,2020,24101,2600,51100,0,0,1613,0,0,0,0
Q01,123,2020,24101,2600,51100,0,0,1614,0,0,0,0
Q01,123,2020,24101,2600,51100,0,0,1615,0,0,0,0
Q01,123,2020,24101,2600,51100,0,0,1623,0,0,0,0
Q01,123,2020,24101,2600,51200,0,0,1114,0,0,0,0
Q01,123,2020,24101,2600,51200,0,0,1217,0,0,0,0
Q01,123,2020,24101,2600,51200,0,0,1219,0,0,0,0
Q01,123,2020,24101,2600,51200,0,0,1614,0,0,0,0
Q01,123,2020,24101,2600,51200,0,0,1615,0,0,0,0
Q01,123,2020,24101,2600,51200,0,0,1623,0,0,0,0
Q01,123,2020,24101,2600,51300,0,0,1113,0,0,0,0
Q01,123,2020,24101,2600,51300,0,0,1114,0,0,0,0
Q01,123,2020,24101,2600,51300,0,0,1217,0,0,0,0
Q01,123,2020,24101,2600,51300,0,0,1219,0,0,0,0
Q01,123,2020,24101,2600,51300,0,0,1614,0,0,0,0
Q01,123,2020,24101,2600,51300,0,0,1615,0,0,0,0
Q01,123,2020,24101,2600,51300,0,0,1623,0,0,0,0
Q01,123,2020,24101,2600,52111,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,52112,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,52210,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,52220,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,52311,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,52312,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,52313,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,52314,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,52315,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,52316,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,52500,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,52710,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,52720,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,52730,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,52911,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,52912,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,52913,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,52914,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,53330,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,53711,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,54311,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,54312,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,54313,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,54411,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,54412,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,54413,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,54414,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,54415,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,54416,0,0,0,0,0,0,0
Q01,123,2020,24101,2600,54610,0,0,0,0,0,0,0
