Q01,123,2024,11000,2700,52313,4020,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52313,4020,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52313,4020,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52313,4020,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52313,4020,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52313,4020,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52313,4020,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52313,4020,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52313,9000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52313,9000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52313,9000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52313,9000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52313,9000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52313,9000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52313,9000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52313,9000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52313,9000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52313,9000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52313,9000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52314,0000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52314,0000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52314,0000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52314,0000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52314,0000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52314,0000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52314,0000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52314,0000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52314,0000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52314,0000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52314,0000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52314,4020,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52314,4020,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52314,4020,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52314,4020,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52314,4020,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52314,4020,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52314,4020,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52314,4020,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52314,4020,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52314,4020,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52314,4020,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52314,9000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52314,9000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52314,9000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52314,9000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52314,9000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52314,9000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52314,9000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52314,9000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52314,9000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52314,9000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52314,9000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52315,0000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52315,0000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52315,0000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52315,0000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52315,0000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52315,0000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52315,0000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52315,0000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52315,0000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52315,0000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52315,0000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52315,4020,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52315,4020,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52315,4020,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52315,4020,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52315,4020,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52315,4020,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52315,4020,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52315,4020,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52315,4020,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52315,4020,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52315,4020,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52315,9000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52315,9000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52315,9000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52315,9000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52315,9000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52315,9000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52315,9000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52315,9000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52315,9000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52315,9000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52315,9000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52316,0000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52316,0000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52316,0000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52316,0000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52316,0000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52316,0000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52316,0000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52316,0000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52316,0000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52316,0000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52316,0000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52316,4020,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52316,4020,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52316,4020,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52316,4020,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52316,4020,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52316,4020,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52316,4020,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52316,4020,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52316,4020,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52316,4020,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52316,4020,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52316,9000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52316,9000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52316,9000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52316,9000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52316,9000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52316,9000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52316,9000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52316,9000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52316,9000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52316,9000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52316,9000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52500,0000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52500,0000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52500,0000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52500,0000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52500,0000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52500,0000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52500,0000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52500,0000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52500,0000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52500,0000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52500,0000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52500,4020,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52500,4020,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52500,4020,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52500,4020,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52500,4020,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52500,4020,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52500,4020,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52500,4020,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52500,4020,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52500,4020,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52500,4020,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52500,9000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52500,9000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52500,9000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52500,9000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52500,9000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52500,9000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52500,9000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52500,9000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52500,9000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52500,9000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52500,9000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52710,0000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52710,0000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52710,0000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52710,0000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52710,0000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52710,0000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52710,0000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52710,0000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52710,0000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52710,0000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52710,0000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52710,4020,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52710,4020,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52710,4020,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52710,4020,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52710,4020,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52710,4020,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52710,4020,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52710,4020,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52710,4020,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52710,4020,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52710,4020,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52710,9000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52710,9000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52710,9000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52710,9000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52710,9000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52710,9000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52710,9000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52710,9000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52710,9000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52710,9000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52710,9000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52720,0000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52720,0000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52720,0000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52720,0000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52720,0000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52720,0000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52720,0000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52720,0000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52720,0000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52720,0000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52720,0000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52720,4020,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52720,4020,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52720,4020,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52720,4020,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52720,4020,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52720,4020,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52720,4020,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52720,4020,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52720,4020,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52720,4020,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52720,4020,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52720,9000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52720,9000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52720,9000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52720,9000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52720,9000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52720,9000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52720,9000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52720,9000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52720,9000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52720,9000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52720,9000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52730,0000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52730,0000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52730,0000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52730,0000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52730,0000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52730,0000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52730,0000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52730,0000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52730,0000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52730,0000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52730,0000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52730,4020,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52730,4020,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52730,4020,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52730,4020,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52730,4020,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52730,4020,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52730,4020,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52730,4020,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52730,4020,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52730,4020,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52730,4020,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52730,9000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52730,9000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52730,9000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52730,9000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52730,9000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52730,9000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52730,9000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52730,9000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52730,9000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52730,9000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52730,9000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52911,0000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52911,0000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52911,0000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52911,0000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52911,0000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52911,0000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52911,0000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52911,0000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52911,0000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52911,0000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52911,0000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52911,4020,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52911,4020,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52911,4020,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52911,4020,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52911,4020,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52911,4020,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52911,4020,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52911,4020,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52911,4020,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52911,4020,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52911,4020,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52911,9000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52911,9000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52911,9000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52911,9000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52911,9000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52911,9000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52911,9000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52911,9000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52911,9000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52911,9000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52911,9000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52912,0000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52912,0000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52912,0000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52912,0000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52912,0000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52912,0000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52912,0000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52912,0000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52912,0000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52912,0000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52912,0000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52912,4020,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52912,4020,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52912,4020,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52912,4020,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52912,4020,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52912,4020,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52912,4020,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52912,4020,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52912,4020,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52912,4020,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52912,4020,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52912,9000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52912,9000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52912,9000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52912,9000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52912,9000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52912,9000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52912,9000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52912,9000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52912,9000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52912,9000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52912,9000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52913,0000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52913,0000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52913,0000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52913,0000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52913,0000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52913,0000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52913,0000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52913,0000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52913,0000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52913,0000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52913,0000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52913,4020,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52913,4020,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52913,4020,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52913,4020,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52913,4020,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52913,4020,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52913,4020,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52913,4020,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52913,4020,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52913,4020,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52913,4020,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52913,9000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52913,9000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52913,9000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52913,9000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52913,9000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52913,9000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52913,9000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52913,9000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52913,9000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52913,9000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52913,9000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52914,0000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52914,0000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52914,0000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52914,0000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52914,0000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52914,0000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52914,0000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52914,0000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52914,0000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52914,0000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52914,0000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52914,4020,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52914,4020,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52914,4020,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52914,4020,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52914,4020,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52914,4020,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52914,4020,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52914,4020,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52914,4020,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52914,4020,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52914,4020,000,1622,0,0,0,0
Q01,123,2024,11000,2700,52914,9000,000,1113,0,0,0,0
Q01,123,2024,11000,2700,52914,9000,000,1114,0,0,0,0
Q01,123,2024,11000,2700,52914,9000,000,1217,0,0,0,0
Q01,123,2024,11000,2700,52914,9000,000,1319,0,0,0,0
Q01,123,2024,11000,2700,52914,9000,000,1610,0,0,0,0
Q01,123,2024,11000,2700,52914,9000,000,1611,0,0,0,0
Q01,123,2024,11000,2700,52914,9000,000,1612,0,0,0,0
Q01,123,2024,11000,2700,52914,9000,000,1613,0,0,0,0
Q01,123,2024,11000,2700,52914,9000,000,1614,0,0,0,0
Q01,123,2024,11000,2700,52914,9000,000,1615,0,0,0,0
Q01,123,2024,11000,2700,52914,9000,000,1622,0,0,0,0
Q01,123,2024,11000,2700,53330,0000,000,0000,0,0,0,0
Q01,123,2024,11000,2700,53330,4020,000,0000,0,0,0,0
Q01,123,2024,11000,2700,53330,9000,000,0000,0,0,0,0
Q01,123,2024,11000,2700,53711,0000,000,0000,0,0,0,0
Q01,123,2024,11000,2700,53711,4020,000,0000,0,0,0,0
Q01,123,2024,11000,2700,53711,9000,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54311,0000,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54311,4020,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54311,9000,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54312,0000,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54312,4020,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54312,9000,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54313,0000,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54313,4020,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54313,9000,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54314,0000,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54314,4020,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54314,9000,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54411,0000,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54411,4020,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54411,9000,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54412,0000,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54412,4020,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54412,9000,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54413,0000,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54413,4020,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54413,9000,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54414,0000,000,0000,0,0,0,0
Q01,123,2024,11000,2700,54414,4020,000,0000,0,0,0,0
