Q04,123,2023,24101,1000,52720,9000,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52720,9000,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52720,9000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,52720,9000,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52720,9000,000,1618,0,0,0,0
Q04,123,2023,24101,1000,52720,9000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52720,9000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52720,9000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52720,9000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52720,9000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52730,0000,000,1610,0,0,0,0
Q04,123,2023,24101,1000,52730,0000,000,1611,0,0,0,0
Q04,123,2023,24101,1000,52730,0000,000,1612,0,0,0,0
Q04,123,2023,24101,1000,52730,0000,000,1613,0,0,0,0
Q04,123,2023,24101,1000,52730,1010,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52730,1010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52730,1010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52730,1010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52730,1010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52730,1010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52730,1010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52730,1010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52730,1020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52730,1020,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52730,1020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52730,1020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52730,1020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52730,1020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52730,1020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52730,2000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,52730,2000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52730,2000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52730,2000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52730,2000,000,1712,0,0,0,0
Q04,123,2023,24101,1000,52730,2000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52730,2000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52730,3000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,52730,3000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52730,3000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52730,3000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52730,3000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52730,3000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52730,4010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52730,4010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52730,4010,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52730,4010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52730,4010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52730,4010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52730,4010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52730,4010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52730,4020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52730,4020,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52730,4020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52730,4020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52730,4020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52730,4020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52730,4020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52730,9000,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52730,9000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,52730,9000,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52730,9000,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52730,9000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,52730,9000,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52730,9000,000,1618,0,0,0,0
Q04,123,2023,24101,1000,52730,9000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52730,9000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52730,9000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52730,9000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52730,9000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52911,0000,000,1610,0,0,0,0
Q04,123,2023,24101,1000,52911,0000,000,1611,0,0,0,0
Q04,123,2023,24101,1000,52911,0000,000,1612,0,0,0,0
Q04,123,2023,24101,1000,52911,0000,000,1613,0,0,0,0
Q04,123,2023,24101,1000,52911,1010,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52911,1010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52911,1010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52911,1010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52911,1010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52911,1010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52911,1010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52911,1010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52911,1020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52911,1020,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52911,1020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52911,1020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52911,1020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52911,1020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52911,1020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52911,2000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,52911,2000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52911,2000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52911,2000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52911,2000,000,1712,0,0,0,0
Q04,123,2023,24101,1000,52911,2000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52911,2000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52911,3000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,52911,3000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52911,3000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52911,3000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52911,3000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52911,3000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52911,4010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52911,4010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52911,4010,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52911,4010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52911,4010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52911,4010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52911,4010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52911,4010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52911,4020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52911,4020,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52911,4020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52911,4020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52911,4020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52911,4020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52911,4020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52911,9000,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52911,9000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,52911,9000,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52911,9000,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52911,9000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,52911,9000,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52911,9000,000,1618,0,0,0,0
Q04,123,2023,24101,1000,52911,9000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52911,9000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52911,9000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52911,9000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52911,9000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52912,0000,000,1610,0,0,0,0
Q04,123,2023,24101,1000,52912,0000,000,1611,0,0,0,0
Q04,123,2023,24101,1000,52912,0000,000,1612,0,0,0,0
Q04,123,2023,24101,1000,52912,0000,000,1613,0,0,0,0
Q04,123,2023,24101,1000,52912,1010,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52912,1010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52912,1010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52912,1010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52912,1010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52912,1010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52912,1010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52912,1010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52912,1020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52912,1020,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52912,1020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52912,1020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52912,1020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52912,1020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52912,1020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52912,2000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,52912,2000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52912,2000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52912,2000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52912,2000,000,1712,0,0,0,0
Q04,123,2023,24101,1000,52912,2000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52912,2000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52912,3000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,52912,3000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52912,3000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52912,3000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52912,3000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52912,3000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52912,4010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52912,4010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52912,4010,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52912,4010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52912,4010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52912,4010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52912,4010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52912,4010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52912,4020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52912,4020,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52912,4020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52912,4020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52912,4020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52912,4020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52912,4020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52912,9000,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52912,9000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,52912,9000,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52912,9000,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52912,9000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,52912,9000,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52912,9000,000,1618,0,0,0,0
Q04,123,2023,24101,1000,52912,9000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52912,9000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52912,9000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52912,9000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52912,9000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52913,0000,000,1610,0,0,0,0
Q04,123,2023,24101,1000,52913,0000,000,1611,0,0,0,0
Q04,123,2023,24101,1000,52913,0000,000,1612,0,0,0,0
Q04,123,2023,24101,1000,52913,0000,000,1613,0,0,0,0
Q04,123,2023,24101,1000,52913,1010,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52913,1010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52913,1010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52913,1010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52913,1010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52913,1010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52913,1010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52913,1010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52913,1020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52913,1020,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52913,1020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52913,1020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52913,1020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52913,1020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52913,1020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52913,2000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,52913,2000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52913,2000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52913,2000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52913,2000,000,1712,0,0,0,0
Q04,123,2023,24101,1000,52913,2000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52913,2000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52913,3000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,52913,3000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52913,3000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52913,3000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52913,3000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52913,3000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52913,4010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52913,4010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52913,4010,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52913,4010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52913,4010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52913,4010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52913,4010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52913,4010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52913,4020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52913,4020,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52913,4020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52913,4020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52913,4020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52913,4020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52913,4020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52913,9000,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52913,9000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,52913,9000,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52913,9000,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52913,9000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,52913,9000,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52913,9000,000,1618,0,0,0,0
Q04,123,2023,24101,1000,52913,9000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52913,9000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52913,9000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52913,9000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52913,9000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52914,0000,000,1610,0,0,0,0
Q04,123,2023,24101,1000,52914,0000,000,1611,0,0,0,0
Q04,123,2023,24101,1000,52914,0000,000,1612,0,0,0,0
Q04,123,2023,24101,1000,52914,0000,000,1613,0,0,0,0
Q04,123,2023,24101,1000,52914,1010,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52914,1010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52914,1010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52914,1010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52914,1010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52914,1010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52914,1010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52914,1010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52914,1020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52914,1020,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52914,1020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52914,1020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52914,1020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52914,1020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52914,1020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52914,2000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,52914,2000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52914,2000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52914,2000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52914,2000,000,1712,0,0,0,0
Q04,123,2023,24101,1000,52914,2000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52914,2000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52914,3000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,52914,3000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52914,3000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52914,3000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52914,3000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52914,3000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52914,4010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52914,4010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52914,4010,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52914,4010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52914,4010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52914,4010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52914,4010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52914,4010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52914,4020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52914,4020,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52914,4020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52914,4020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52914,4020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52914,4020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52914,4020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52914,9000,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52914,9000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,52914,9000,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52914,9000,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52914,9000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,52914,9000,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52914,9000,000,1618,0,0,0,0
Q04,123,2023,24101,1000,52914,9000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52914,9000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52914,9000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52914,9000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52914,9000,000,1714,0,0,0,0
Q04,123,2023,24101,2100,51100,0000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,51100,0000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,51100,0000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,51100,0000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,51100,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,51100,0000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,51100,0000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,51100,0000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,51100,0000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,51100,0000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,51100,0000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,51100,0000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,51100,0000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,51100,0000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,51100,0000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,51100,0000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,51100,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,51100,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,51100,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,51100,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,51100,2000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,51100,2000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,51100,2000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,51100,2000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,51100,2000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,51100,2000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,51100,2000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,51100,2000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,51100,2000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,51100,2000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,51100,2000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,51100,2000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,51100,2000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,51100,2000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,51100,2000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,51100,2000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,51100,2000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,51100,2000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,51100,2000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,51100,2000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,51100,9000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,51100,9000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,51100,9000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,51100,9000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,51100,9000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,51100,9000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,51100,9000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,51100,9000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,51100,9000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,51100,9000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,51100,9000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,51100,9000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,51100,9000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,51100,9000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,51100,9000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,51100,9000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,51100,9000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,51100,9000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,51100,9000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,51100,9000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,51200,0000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,51200,0000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,51200,0000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,51200,0000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,51200,0000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,51200,0000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,51200,0000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,51200,0000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,51200,0000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,51200,0000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,51200,0000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,51200,0000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,51200,0000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,51200,0000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,51200,0000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,51200,0000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,51200,0000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,51200,0000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,51200,0000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,51200,0000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,51200,2000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,51200,2000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,51200,2000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,51200,2000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,51200,2000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,51200,2000,000,1218,0,0,0,0
Q04,123,2023,24101,2100,51200,2000,000,1311,0,0,0,0
Q04,123,2023,24101,2100,51200,2000,000,1312,0,0,0,0
Q04,123,2023,24101,2100,51200,2000,000,1313,0,0,0,0
Q04,123,2023,24101,2100,51200,2000,000,1314,0,0,0,0
Q04,123,2023,24101,2100,51200,2000,000,1315,0,0,0,0
Q04,123,2023,24101,2100,51200,2000,000,1316,0,0,0,0
Q04,123,2023,24101,2100,51200,2000,000,1317,0,0,0,0
Q04,123,2023,24101,2100,51200,2000,000,1318,0,0,0,0
Q04,123,2023,24101,2100,51200,2000,000,1319,0,0,0,0
Q04,123,2023,24101,2100,51200,2000,000,1511,0,0,0,0
Q04,123,2023,24101,2100,51200,2000,000,1610,0,0,0,0
Q04,123,2023,24101,2100,51200,2000,000,1611,0,0,0,0
Q04,123,2023,24101,2100,51200,2000,000,1612,0,0,0,0
Q04,123,2023,24101,2100,51200,2000,000,1613,0,0,0,0
Q04,123,2023,24101,2100,51200,9000,000,1211,0,0,0,0
Q04,123,2023,24101,2100,51200,9000,000,1214,0,0,0,0
Q04,123,2023,24101,2100,51200,9000,000,1215,0,0,0,0
Q04,123,2023,24101,2100,51200,9000,000,1216,0,0,0,0
Q04,123,2023,24101,2100,51200,9000,000,1217,0,0,0,0
Q04,123,2023,24101,2100,51200,9000,000,1218,0,0,0,0
